return_subtable,asset_class,sector,region,credit_quality,scope_1_dti_own_absolute_emissions,scope_2_dti_own_absolute_emissions,scope_3_dti_own_absolute_emissions,scope_1_counterparty_absolute_emissions,scope_2_counterparty_absolute_emissions,weighted_avg_scope 1_counterparty_data_quality_score ,weighted_avg_scope 2_counterparty_data_quality_score ,weighted_avg_counterparty_data_quality_score,asset_balance,weighted_average_maturity,balance_5_maturity,balance_10_maturity
DC2-A,26,,C1,,592,734,626,,,,,,,,,
DC2-A,26,,U6,,270,376,316,,,,,,,,,
DC2-A,26,,ZZ,,211,215,255,,,,,,,,,
DC2-B,1,,C1,1,,,,173,250,2.9,3.8,3.3,9736869,17.75,35359756.11,14051329.94
DC2-B,1,,U6,6,,,,281,447,2.9,4.3,3.6,9071878,46.93,44962779.23,49167751.17
DC2-B,1,,ZZ,2,,,,267,374,3,2.1,2.5,7795295,45.03,5146562.938,82299740.81
DC2-B,2,,C1,6,,,,262,304,3.3,3.2,3.3,9994462,49.03,55784726.24,15366207.68
DC2-B,2,,C1,7,,,,154,318,1.9,3.5,2.7,8423226,28.92,64428360.65,11720926.2
DC2-B,2,,U6,1,,,,266,412,2.6,2.4,2.5,8137874,33.54,91013643.52,43723044.49
DC2-B,2,,U6,2,,,,219,468,1.4,2.2,1.8,7637456,32.06,73092462.9,15282159.17
DC2-B,2,,U6,3,,,,195,433,1.3,4.4,2.9,8069445,13.41,71677697.84,45443745.2
DC2-B,2,,ZZ,1,,,,242,435,2.9,3.7,3.3,9968432,7.23,68172794.41,46059009.28
DC2-B,2,,ZZ,6,,,,267,443,2.5,3.6,3,7327314,31.08,51656001.9,11873216.48
DC2-B,2,,ZZ,7,,,,274,439,1,4.4,2.7,6464309,25.47,17478646.16,40781920.05
DC2-B,3,1,AB,1,,,,6,8,1.4,4.9,3.2,234509,31.31,2000245.28,1950595.82
DC2-B,3,2,AB,1,,,,6,10,1.4,4.6,3,213857,28.25,2106498,1836930.93
DC2-B,3,3,AB,1,,,,10,20,2.4,4.3,3.4,256384,45.44,466311.33,344915.51
DC2-B,3,10,AB,1,,,,8,19,2.6,3.2,2.9,253151,31.97,2948302.69,728534.09
DC2-B,3,11,AB,1,,,,5,13,2.4,5,3.7,212812,9.24,1735345.06,1214964.27
DC2-B,3,15,AB,1,,,,8,18,1.5,4.9,3.2,354047,39.07,687621.56,1574245.56
DC2-B,3,16,AB,1,,,,7,9,1.9,2.9,2.4,262253,40.42,567386.54,466421.26
DC2-B,3,21,AB,1,,,,4,12,3.7,4.2,4,334318,20.49,1236017.04,585815.64
DC2-B,3,22,AB,1,,,,5,15,2.2,2.8,2.5,224472,26.89,2229005.71,1805958.77
DC2-B,3,23,AB,1,,,,11,20,3.8,2.7,3.3,244936,33.57,3959274.02,583160.63
DC2-B,3,24,AB,1,,,,9,16,3.2,2.4,2.8,335319,47.17,1432675.73,949012.28
DC2-B,3,25,AB,1,,,,4,17,1.3,4.5,2.9,327304,42.43,2867477.17,752025.04
DC2-B,12,14,AB,,,,,59,128,1.4,4.7,3.1,378581,33.85,2776573,1918662
DC2-B,3,8,BC,1,,,,6,17,2,3.8,2.9,263663,48.42,1208456,698239
DC2-B,3,10,BC,1,,,,10,15,3,3.7,3.3,315180,6.19,1016201,1854786
DC2-B,3,17,BC,1,,,,10,12,3.7,2.1,2.9,362997,2.99,1748549,1950881
DC2-B,3,18,BC,1,,,,11,15,3,4.5,3.8,295571,29.34,2128024,1707154
DC2-B,3,19,BC,1,,,,4,16,3,3.7,3.3,268795,31.87,3634392,1087006
DC2-B,3,20,BC,1,,,,8,19,3.6,2.2,2.9,276284,29.23,1328895,1635284
DC2-B,3,21,BC,1,,,,4,18,1.6,3.4,2.5,228256,47.51,1448120,785614
DC2-B,3,22,BC,1,,,,10,18,2.8,2.9,2.9,274841,12.84,3228598,512528
DC2-B,3,23,BC,1,,,,9,16,3.5,2.4,2.9,287721,32.16,917210,1151652
DC2-B,3,24,BC,1,,,,5,16,2,2.9,2.4,221305,10.3,906189,1727769
DC2-B,3,25,BC,1,,,,8,11,2.5,2.9,2.7,384550,49.26,2283259,483720
DC2-B,4,12,NL,7,,,,4,11,2.2,4.1,3.1,358356,26.66,700021,1290980
DC2-B,4,13,NL,7,,,,5,19,3.4,3.5,3.5,375395,9.99,3619814,1060187
DC2-B,4,14,NL,7,,,,11,8,3.4,3.2,3.3,259912,42.72,1258289,1321670
DC2-B,6,,NL,1,,,,196,430,2,2.9,2.5,6923164,36.23,31027695,40517879
DC2-B,11,,NL,6,,,,268,244,3.7,4,3.8,9117203,21.59,36487713,13739316
DC2-B,3,21,U1,3,,,,12,11,3.7,3,3.3,394636,20.97,1023181,518953
DC2-B,3,22,U1,3,,,,11,8,1.6,3.3,2.5,354748,45.18,3944108,1447827
DC2-B,3,23,U1,3,,,,4,13,3,2.4,2.7,339527,37.12,1210843,1788256
DC2-B,3,24,U1,3,,,,12,9,3,2.6,2.8,202469,13.79,1897267,1068597
DC2-B,3,25,U1,3,,,,9,18,2.4,3.1,2.7,370006,7.61,959341,1276861
DC2-B,3,10,U1,4,,,,7,8,3.8,4.7,4.3,267994,46.52,3430386,1747682
DC2-B,3,20,U1,5,,,,5,8,3.5,2.8,3.1,303666,35.3,3763018,1123180
DC2-B,4,7,U1,1,,,,4,11,3,2.6,2.8,381049,48.51,3605674,1517347
DC2-B,4,8,U1,1,,,,4,14,1.4,3.9,2.6,378328,35.48,3614474,1274998
DC2-B,4,11,U1,1,,,,10,9,1.4,4.3,2.8,398900,19.23,1132845,509109
DC2-B,4,12,U1,1,,,,4,12,3.5,2.7,3.1,235679,27.29,1446854,772039
DC2-B,4,13,U1,1,,,,7,12,3.8,2.4,3.1,234209,12.43,822492,730154
DC2-B,4,20,U1,1,,,,11,13,2.3,4.5,3.4,365609,45.61,3084723,1940241
DC2-B,4,21,U1,1,,,,4,8,3.8,3.9,3.8,234454,15.84,1416960,303148
DC2-B,4,22,U1,1,,,,6,19,2.8,2.6,2.7,241226,45.65,570308,1247844
DC2-B,4,23,U1,1,,,,4,8,2.1,3.1,2.6,345752,24.55,1110968,1882608
DC2-B,4,24,U1,1,,,,9,18,1.9,5,3.4,265155,13.43,1786225,851986
DC2-B,4,25,U1,1,,,,9,19,2,4,3,338990,2.04,635837,457632
DC2-B,10,,U1,1,,,,250,497,3,4.2,3.6,7826754,42.72,44589533,9543673
DC2-B,10,,U1,2,,,,144,461,2.9,4.3,3.6,8750178,42.42,71329769,37969520
DC2-B,11,,U1,1,,,,246,235,2.5,2.4,2.4,9305314,41.63,62939570,49869299
DC2-B,11,,U1,6,,,,108,273,2.7,3.2,3,5722345,25.91,39465565,20928786
DC2-B,11,,U1,7,,,,285,369,3.1,4.6,3.9,8081427,30.22,79452952,7250404
DC2-B,12,1,U1,,,,,66,121,3.5,2,2.8,247049,44.96,1000060,1919249
DC2-B,12,2,U1,,,,,67,97,3,2.3,2.7,230898,8.42,2983169,333025
DC2-B,12,3,U1,,,,,66,142,3.1,3,3.1,316047,27.06,2707888,552057
DC2-B,12,4,U1,,,,,54,105,1.1,2.4,1.7,251174,19.22,2584921,1826447
DC2-B,12,5,U1,,,,,60,77,2.5,2.2,2.3,236561,9,3628138,1160805
DC2-B,12,6,U1,,,,,75,64,1.2,2.8,2,217401,5.33,2057300,1665383
